MESSAGE_CATEGORY,MESSAGE_TYPE,MESSAGE_SEQUENCE_NUMBER,MARKET_CENTER,DATE_TIME,SYMBOL,CUSIP,BSYM,SUB_PRODUCT_TYPE,ORIGINAL_DISSEMINATION_DATE,QUANTITY_INDICATOR,QUANTITY,PRICE,REMUNERATION,SPECIAL_PRICE_INDICATOR,SIDE,AS_OF_INDICATOR,EXECUTION_DATE_TIME,SALE_CONDITION_3,SALE_CONDITION_4,SETTLEMENT_DATE,YIELD_DIRECTION,YIELD,WHEN_ISSUED_INDICATOR,REPORTING_PARTY_TYPE,CONTRA_PARTY_TYPE,ATS_INDICATOR,CHANGE_INDICATOR,ORIGINAL_MESSAGE_SEQUENCE_NUMBER,FUNCTION,HIGH_PRICE,HIGH_YIELD_DIRECTION,HIGH_YIELD,LOW_PRICE,LOW_YIELD_DIRECTION,LOW_YIELD,LAST_SALE_PRICE,LAST_SALE_YIELD_DIRECTION,LAST_SALE_YIELD,ORIGINAL_QUANTITY_INDICATOR,ORIGINAL_QUANTITY,ORIGINAL_PRICE,ORIGINAL_REMUNERATION,ORIGINAL_SPECIAL_PRICE_INDICATOR,ORIGINAL_SIDE,ORIGINAL_AS_OF_INDICATOR,ORIGINAL_EXECUTION_DATE_TIME,ORIGINAL_SALE_CONDITION_3,ORIGINAL_SALE_CONDITION_4,ORIGINAL_SETTLEMENT_DATE,ORIGINAL_YIELD_DIRECTION,ORIGINAL_YIELD,ORIGINAL_WHEN_ISSUED_INDICATOR,ORIGINAL_REPORTING_PARTY_TYPE,ORIGINAL_CONTRA_PARTY_TYPE,ORIGINAL_ATS_INDICATOR,ISSUER,ACTION,ACTION_DATE_TIME,HALT_REASON,DAILY_HIGH_PRICE,DAILY_HIGH_YIELD,DAILY_LOW_PRICE,DAILY_LOW_YIELD,DAILY_CLOSE_PRICE,CLOSE_YIELD_DIRECTION,DAILY_CLOSE_YIELD,TEXT,TOTAL_SECURITIES_TRADED_ALL_SECURITIES,TOTAL_SECURITIES_TRADED_INVESTMENT_GRADE,TOTAL_SECURITIES_TRADED_HIGH_YIELD,TOTAL_SECURITIES_TRADED_CONVERTIBLES,ADVANCES_ALL_SECURITIES,ADVANCES_INVESTMENT_GRADE,ADVANCES_HIGH_YIELD,ADVANCES_CONVERTIBLES,DECLINES_ALL_SECURITIES,DECLINES_INVESTMENT_GRADE,DECLINES_HIGH_YIELD,DECLINES_CONVERTIBLES,UNCHANGED_ALL_SECURITIES,UNCHANGED_INVESTMENT_GRADE,UNCHANGED_HIGH_YIELD,UNCHANGED_CONVERTIBLES,f_52_WEEK_HIGH_ALL_SECURITIES,f_52_WEEK_HIGH_INVESTMENT_GRADE,f_52_WEEK_HIGH_HIGH_YIELD,f_52_WEEK_HIGH_CONVERTIBLES,f_52_WEEK_LOW_ALL_SECURITIES,f_52_WEEK_LOW_INVESTMENT_GRADE,f_52_WEEK_LOW_HIGH_YIELD,f_52_WEEK_LOW_CONVERTIBLES,TOTAL_VOLUME_ALL_SECURITIES,TOTAL_VOLUME_INVESTMENT_GRADE,TOTAL_VOLUME_HIGH_YIELD,TOTAL_VOLUME_CONVERTIBLE,TOTAL_NUMBER_OF_TRANSACTIONS_ALL_SECURITIES,TOTAL_NUMBER_OF_TRANSACTIONS_CUSTOMER_BUY,TOTAL_SECURITIES_TRADED_CUSTOMER_BUY,TOTAL_VOLUME_CUSTOMER_BUY,TOTAL_NUMBER_OF_TRANSACTIONS_CUSTOMER_SELL,TOTAL_SECURITIES_TRADED_CUSTOMER_SELL,TOTAL_VOLUME_CUSTOMER_SELL,TOTAL_NUMBER_OF_TRANSACTIONS_AFFILIATE_BUY,TOTAL_SECURITIES_TRADED_AFFILIATE_BUY,TOTAL_VOLUME_AFFILIATE_BUY,TOTAL_NUMBER_OF_TRANSACTIONS_AFFILIATE_SELL,TOTAL_SECURITIES_TRADED_AFFILIATE_SELL,TOTAL_VOLUME_AFFILIATE_SELL,TOTAL_NUMBER_OF_TRANSACTIONS_INTER_DEALER,TOTAL_SECURITIES_TRADED_INTER_DEALER,TOTAL_VOLUME_INTER_DEALER
T,M,2,O,11/11/2022 8:00,HXSCF5111716,78392BAC1,BBG00YRXT4J3,CORP,,A,200000,67.875,M,,S,A,11/10/2022 21:38,,,11/15/2022,,7.751404,,D,C,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,3,O,11/11/2022 8:00,SHG4822142,82460CAN4,BBG00NQH5QP3,CORP,,A,255000,88.096,,,S,,11/11/2022 3:22,,,11/15/2022,,6.275189,,D,D,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,4,O,11/11/2022 8:00,EERGF5146481,M4R2A7AC2,BBG00ZH95TN0,CORP,,E,1MM+,89.375,M,,S,A,11/9/2022 4:15,Z,,11/14/2022,,,,D,C,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,5,O,11/11/2022 8:00,EERGF5146481,M4R2A7AC2,BBG00ZH95TN0,CORP,,A,80000,89.375,M,,S,A,11/9/2022 4:15,Z,,11/14/2022,,,,D,C,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,6,O,11/11/2022 8:00,SHG5393535,82460EAR1,BBG016FV1HK9,CORP,,A,800000,87.681,,,S,,11/11/2022 5:12,,,11/15/2022,,6.115289,,D,D,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,7,O,11/11/2022 8:00,ANRTY5022439,00652MAG7,BBG00W1L8T90,CORP,,A,2000000,83,M,,B,A,11/10/2022 21:33,,,11/15/2022,,8.66193,,D,C,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,8,O,11/11/2022 8:00,SHG4822142,82460CAN4,BBG00NQH5QP3,CORP,,A,255000,88.096,M,,S,,11/11/2022 3:22,,,11/15/2022,,6.275189,,D,A,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,9,O,11/11/2022 8:00,SHG5393535,82460EAR1,BBG016FV1HK9,CORP,,A,800000,87.681,M,,S,,11/11/2022 5:12,,,11/15/2022,,6.115289,,D,A,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,10,O,11/11/2022 8:00,UOVE5390542,91127KAH5,BBG016GGGKR1,CORP,,A,2000000,89.2,M,,B,A,11/10/2022 22:40,,,11/15/2022,,,,D,C,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,11,O,11/11/2022 8:00,UOVE5390542,91127KAH5,BBG016GGGKR1,CORP,,A,4000000,89.2,M,,B,A,11/10/2022 21:31,,,11/15/2022,,,,D,C,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,12,O,11/11/2022 8:01,UOVE5390542,91127KAH5,BBG016GGGKR1,CORP,,A,3008000,89.2,M,,B,,11/11/2022 2:36,,,11/15/2022,,,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,13,O,11/11/2022 8:01,EKOT5201387,27889PAB9,BBG011BZD2S7,CORP,,A,235000,80.1,M,,S,,11/11/2022 4:09,,,11/15/2022,,,,T,C,Y,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,14,O,11/11/2022 8:01,EKOT5201387,27889PAB9,BBG011BZD2S7,CORP,,A,235000,80.1,M,,B,,11/11/2022 4:09,,,11/15/2022,,,,T,C,Y,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,15,O,11/11/2022 8:01,PETFF5385466,36830BAF2,BBG0169DTST3,CORP,,A,5000000,73,M,,B,A,11/10/2022 21:14,,,11/15/2022,,7.483804,,D,C,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,16,O,11/11/2022 8:01,PETFF5385466,36830BAF2,BBG0169DTST3,CORP,,A,5000000,73,M,,S,A,11/10/2022 21:14,,,11/15/2022,,7.483804,,D,A,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,17,O,11/11/2022 8:01,WYNN4541954,98313RAD8,BBG00HP95Q84,CORP,,A,200000,75.407,,,S,,11/11/2022 1:27,,,11/15/2022,,12.358868,,D,D,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,18,O,11/11/2022 8:01,SCGL5135479,83368TBB3,BBG00ZDMZJ27,CORP,,A,250000,63.808,M,,S,,11/11/2022 3:22,,,11/15/2022,,7.219314,,D,A,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,19,O,11/11/2022 8:01,POFC5301706,716473AE3,BBG013KKCSB8,CORP,,A,200000,73.495,M,,B,,11/11/2022 4:44,,,11/15/2022,,19.617294,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,O,20,O,11/11/2022 8:02,OFMI5172052,68621CAA7,BBG0105TTZN5,CORP,11/10/2022,E,1MM+,62,N,,B,A,11/10/2022 8:40,Z,,11/15/2022,,21.123932,,D,C,,0,554,N,0,,,0,,,0,,,E,1MM+,62.001641,N,,B,A,11/10/2022 8:40,,,11/15/2022,,21.123,,D,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,O,21,O,11/11/2022 8:02,OFMI5172052,68621CAA7,BBG0105TTZN5,CORP,11/10/2022,E,1MM+,62,N,,S,A,11/10/2022 8:40,Z,,11/15/2022,,21.123932,,D,A,,0,555,N,0,,,0,,,0,,,E,1MM+,62.001641,N,,S,A,11/10/2022 8:40,,,11/15/2022,,21.123,,D,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,N,22,O,11/11/2022 8:04,TSQ5098316,892231AB7,BBG00YJJVG94,CORP,11/10/2022,A,1000000,92.25,M,,B,A,11/10/2022 12:29,,,11/15/2022,,9.735815,,D,C,,0,6710,C,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,N,23,O,11/11/2022 8:04,TSQ5098316,892231AB7,BBG00YJJVG94,CORP,11/10/2022,A,1000000,92.25,M,,S,A,11/10/2022 12:29,,,11/15/2022,,9.735815,,D,A,,0,6711,C,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,24,O,11/11/2022 8:04,TSQ5098316,892231AB7,BBG00YJJVG94,CORP,,A,1000000,92.25,M,,B,A,11/10/2022 12:29,Z,,11/15/2022,,9.735815,,D,C,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,N,25,O,11/11/2022 8:04,ILDH5280109,449691AC8,BBG012V276L1,CORP,11/10/2022,E,1MM+,90.25,M,,B,A,11/9/2022 8:32,Z,,11/14/2022,,9.168551,,D,A,,0,4429,C,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,N,26,O,11/11/2022 8:04,ILDH5280109,449691AC8,BBG012V276L1,CORP,11/10/2022,E,1MM+,90.25,M,,S,A,11/9/2022 8:32,Z,,11/14/2022,,9.168551,,D,A,,0,4430,C,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,27,O,11/11/2022 8:04,ILDH5280109,449691AC8,BBG012V276L1,CORP,,E,1MM+,90.25,M,,B,A,11/9/2022 8:32,Z,,11/14/2022,,9.168551,,D,C,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,28,O,11/11/2022 8:07,SCHY4838001,44963BAD0,BBG00P81D641,CORP,,A,200000,88.374,,,S,,11/11/2022 8:07,,,11/15/2022,,8.758682,,T,D,Y,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,29,O,11/11/2022 8:08,SCHY4838001,44963BAD0,BBG00P81D641,CORP,,A,200000,88.274,,,S,,11/11/2022 8:07,,,11/15/2022,,8.780818,,D,D,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,30,O,11/11/2022 8:08,SCHY4838001,44963BAD0,BBG00P81D641,CORP,,A,200000,88.374,,,S,,11/11/2022 8:07,,,11/15/2022,,8.758682,,D,T,Y,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,31,O,11/11/2022 8:08,SCHY4838001,44963BAD0,BBG00P81D641,CORP,,A,200000,88.374,,,S,,11/11/2022 8:07,,,11/15/2022,,8.758682,,D,D,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,O,32,O,11/11/2022 8:33,LINT5154024,531465AA0,BBG00ZS1GXL6,CORP,11/10/2022,A,75000,71.75,,,S,A,11/10/2022 16:08,Z,,11/15/2022,,1.75809,,D,D,,0,12294,N,0,,,0,,,0,,,A,75000,71.75,M,,S,A,11/10/2022 16:08,,,11/15/2022,,1.75809,,D,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,33,O,11/11/2022 8:38,TNDM4987583,875372AA2,BBG00TSX2J72,CORP,,E,1MM+,89.25,M,,B,,11/11/2022 8:38,,,11/15/2022,,6.282047,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,34,O,11/11/2022 8:50,BNPQF5501521,05565AS20,BBG01BFYXYZ4,CORP,,A,1000000,103.5,M,,B,,11/11/2022 8:48,,,11/17/2022,,,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,35,O,11/11/2022 9:05,SHLF4594334,822538AE4,BBG00JX6KRP9,CORP,,E,1MM+,88.5,M,,B,,11/11/2022 9:05,,,11/15/2022,,14.394459,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,O,36,O,11/11/2022 9:14,SHLF4594334,822538AE4,BBG00JX6KRP9,CORP,11/11/2022,E,1MM+,88.5,M,,B,,11/11/2022 8:56,Z,,11/15/2022,,14.394459,,D,C,,7,35,N,88.5,,14.394459,88.5,,14.394459,88.5,,14.394459,E,1MM+,88.5,M,,B,,11/11/2022 9:05,,,11/15/2022,,14.394459,,D,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,37,O,11/11/2022 9:33,IACF4857901,44932KAA4,BBG00P815RB6,CORP,,A,250000,92.7746,M,,S,,11/11/2022 9:32,,,11/15/2022,,3.133194,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,38,O,11/11/2022 9:33,NOG5488906,665531AH2,BBG01B05S0T0,CORP,,A,100000,121.3022,M,,S,,11/11/2022 9:31,,,11/15/2022,,0.273646,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,39,O,11/11/2022 9:33,SKIN5255705,88331LAA6,BBG012G1BZG7,CORP,,A,1000000,75.9055,M,,S,,11/11/2022 9:33,,,11/15/2022,,8.703056,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,40,O,11/11/2022 9:34,SKIN5255705,88331LAA6,BBG012G1BZG7,CORP,,E,1MM+,75.7963,M,,B,,11/11/2022 9:34,,,11/15/2022,,8.742775,,D,C,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,41,O,11/11/2022 9:37,SKIN5255705,88331LAA6,BBG012G1BZG7,CORP,,A,1000000,75.8111,M,,S,,11/11/2022 9:37,,,11/15/2022,,8.737388,,D,C,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,42,O,11/11/2022 9:43,NMFC5496971,647551AD2,BBG01B90R228,CORP,,A,190000,100.375,M,,B,,11/11/2022 9:43,,,11/15/2022,,7.355242,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,43,O,11/11/2022 9:47,IHS5306308,44963HAB1,BBG013MXQ550,CORP,,E,1MM+,73.25,M,,B,,11/11/2022 9:46,,,11/15/2022,,12.729575,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,44,O,11/11/2022 9:48,LCID5321247,549498AA1,BBG014085TF7,CORP,,E,1MM+,60.9481,M,,S,,11/11/2022 9:48,,,11/15/2022,,14.17128,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,45,O,11/11/2022 9:56,NCLH5304945,62886HBC4,BBG013JZ3RQ3,CORP,,E,1MM+,78.1533,M,,B,,11/11/2022 9:55,,,11/15/2022,,7.179847,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,46,O,11/11/2022 9:57,JCOM4911636,48123VAD4,BBG00QTZYG00,CORP,,A,750000,104,M,,S,,11/11/2022 9:56,,,11/15/2022,,0.723783,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,47,O,11/11/2022 10:05,SNAP5359242,83304AAG1,BBG01573S4W9,CORP,,E,1MM+,67.6743,M,,S,,11/11/2022 10:05,,,11/15/2022,,7.668342,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,48,O,11/11/2022 10:09,IACF4837224,44932FAA5,BBG00P810LQ8,CORP,,E,1MM+,92.2746,M,,S,,11/11/2022 10:09,,,11/15/2022,,3.172694,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,49,O,11/11/2022 10:12,ALNY5474929,02043QAA5,BBG019LVCV78,CORP,,A,550000,102.05,M,,S,,11/11/2022 10:10,,,11/15/2022,,0.569363,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,50,O,11/11/2022 10:16,HALO5463255,40637HAE9,BBG0196010D6,CORP,,A,635000,113.375,M,,S,,11/11/2022 10:16,,,11/15/2022,-,1.237079,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,51,O,11/11/2022 10:18,NCLH5304945,62886HBC4,BBG013JZ3RQ3,CORP,,E,1MM+,78.244,N,,S,,11/11/2022 10:18,,,11/15/2022,,7.150882,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,52,O,11/11/2022 10:22,IACF4837224,44932FAA5,BBG00P810LQ8,CORP,,A,1000000,93.273,M,,S,,11/11/2022 10:22,,,11/15/2022,,2.863532,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,53,O,11/11/2022 10:23,NCLH5304945,62886HBC4,BBG013JZ3RQ3,CORP,,E,1MM+,78.7117,M,,S,,11/11/2022 10:22,,,11/15/2022,,7.002124,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,54,O,11/11/2022 10:23,NCLH5304945,62886HBC4,BBG013JZ3RQ3,CORP,,E,1MM+,78.7117,,,S,,11/11/2022 10:22,,,11/15/2022,,7.002124,,D,D,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,55,O,11/11/2022 10:27,CYTK5440656,23282WAB6,BBG018LQPWB0,CORP,,A,1000000,106.7362,N,,B,,11/11/2022 10:27,,,11/15/2022,,1.96956,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,56,O,11/11/2022 10:32,CS4869946,22549JY95,BBG00PXQCWS6,CORP,,E,1MM+,127.44,M,,B,,11/11/2022 10:32,,,11/15/2022,-,16.937752,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,57,O,11/11/2022 10:32,CS4869946,22549JY95,BBG00PXQCWS6,CORP,,E,1MM+,127.44,N,,S,,11/11/2022 10:32,,,11/15/2022,-,16.937752,,D,A,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,58,O,11/11/2022 10:34,SRPT5476222,803607AC4,BBG019M33H98,CORP,,E,1MM+,103.0626,M,,S,,11/11/2022 10:32,,,11/15/2022,,0.606031,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,59,O,11/11/2022 10:34,IACF4857901,44932KAA4,BBG00P815RB6,CORP,,E,1MM+,93.6095,M,,B,,11/11/2022 10:32,,,11/15/2022,,2.997276,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,60,O,11/11/2022 10:41,NOG5488906,665531AH2,BBG01B05S0T0,CORP,,E,1MM+,120.3846,M,,S,,11/11/2022 10:41,,,11/15/2022,,0.403617,,D,C,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,61,O,11/11/2022 10:43,NEE5089676,65341BAD8,BBG00YD6TVS7,CORP,,A,685000,107.95,M,,S,,11/11/2022 10:43,,,11/15/2022,,,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,62,O,11/11/2022 10:46,RCL5470887,780153BP6,BBG0191GC6V1,CORP,,A,234000,139.5,M,,B,,11/11/2022 10:46,,,11/15/2022,-,6.810192,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,63,O,11/11/2022 10:48,IACF4857901,44932KAA4,BBG00P815RB6,CORP,,E,1MM+,93.8581,M,,B,,11/11/2022 10:48,,,11/15/2022,,2.957067,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,64,O,11/11/2022 10:49,NOG5488906,665531AH2,BBG01B05S0T0,CORP,,E,1MM+,120.505,M,,S,,11/11/2022 10:47,,,11/15/2022,,0.386499,,D,C,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,65,O,11/11/2022 10:49,IACF4837224,44932FAA5,BBG00P810LQ8,CORP,,E,1MM+,93.1752,M,,S,,11/11/2022 10:47,,,11/15/2022,,2.893648,,D,C,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,66,O,11/11/2022 10:58,SMTC5487302,816850AE1,BBG019Z09FG0,CORP,,E,1MM+,102.539,M,,B,,11/11/2022 10:58,,,11/15/2022,,1.097633,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,67,O,11/11/2022 11:02,LBDBV5082243,530307AC1,BBG00Y8XBBX1,CORP,,A,75000,95.125,M,,B,,11/11/2022 11:02,,,11/15/2022,,1.463283,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,68,O,11/11/2022 11:04,LMCA5461165,531229AL6,BBG0194CJ221,CORP,,E,1MM+,93.6942,M,,S,,11/11/2022 11:04,,,11/15/2022,,3.709532,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,69,O,11/11/2022 11:08,WOLF5354023,977852AA0,BBG015031259,CORP,,A,1000000,98.8212,,,S,,11/11/2022 11:08,,,11/15/2022,,0.477621,,D,D,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,70,O,11/11/2022 11:09,WOLF5354023,977852AA0,BBG015031259,CORP,,A,1000000,98.9212,,,S,,11/11/2022 11:09,,,11/15/2022,,0.458196,,D,D,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,71,O,11/11/2022 11:11,WOLF5354023,977852AA0,BBG015031259,CORP,,E,1MM+,98.9213,,,S,,11/11/2022 11:11,,,11/15/2022,,0.458176,,D,D,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,72,O,11/11/2022 11:12,WOLF5354023,977852AA0,BBG015031259,CORP,,E,1MM+,98.8713,,,S,,11/11/2022 11:12,,,11/15/2022,,0.467886,,D,D,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,73,O,11/11/2022 11:13,NEE5203840,65341BAE6,BBG011FFXSS8,CORP,,E,1MM+,98.3627,N,,B,,11/11/2022 11:12,,,11/15/2022,,,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,74,O,11/11/2022 11:16,RPAY5111882,76029LAA8,BBG00YXM4G28,CORP,,E,1MM+,70.0938,M,,S,,11/11/2022 11:16,,,11/15/2022,,,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,75,O,11/11/2022 11:17,MP5154515,553368AA9,BBG00ZSBLH79,CORP,,A,50000,105.625,,,S,,11/11/2022 11:16,,,11/15/2022,-,1.371289,,D,D,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,76,O,11/11/2022 11:21,NEE5089676,65341BAD8,BBG00YD6TVS7,CORP,,A,250000,108.5415,M,,S,,11/11/2022 11:20,,,11/15/2022,,,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,77,O,11/11/2022 11:33,WOLF5354023,977852AA0,BBG015031259,CORP,,A,1000000,98.2476,M,,B,,11/11/2022 11:33,,,11/15/2022,,0.589465,,D,C,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,78,O,11/11/2022 11:34,NEE5203840,65341BAE6,BBG011FFXSS8,CORP,,E,1MM+,98.5326,N,,S,,11/11/2022 11:33,,,11/15/2022,,,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,79,O,11/11/2022 11:41,RPAY5111882,76029LAA8,BBG00YXM4G28,CORP,,E,1MM+,68.9235,M,,B,,11/11/2022 11:41,,,11/15/2022,,,,D,C,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,80,O,11/11/2022 11:42,SRPT5476222,803607AC4,BBG019M33H98,CORP,,E,1MM+,102.3016,M,,B,,11/11/2022 11:40,,,11/15/2022,,0.763998,,D,C,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,81,O,11/11/2022 11:47,ZTO5467435,98980AAA3,BBG019CGTBY7,CORP,,A,1000000,89.777,M,,S,,11/11/2022 11:47,,,11/15/2022,,3.855404,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,82,O,11/11/2022 11:50,NOG5488906,665531AH2,BBG01B05S0T0,CORP,,E,1MM+,119.5489,M,,B,,11/11/2022 11:48,,,11/15/2022,,0.522977,,D,C,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,83,O,11/11/2022 11:50,LBDBV5036443,530307AA5,BBG00WXXKRH0,CORP,,E,1MM+,97,M,,B,,11/11/2022 11:50,,,11/15/2022,,2.907399,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,84,O,11/11/2022 11:59,W5473717,94419LAN1,BBG019K2VZR1,CORP,,E,1MM+,84.763,M,,B,,11/11/2022 11:59,,,11/15/2022,,7.020374,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,85,O,11/11/2022 12:00,SNAP5359242,83304AAG1,BBG01573S4W9,CORP,,A,1000,68.0442,M,,B,,11/11/2022 12:00,,,11/15/2022,,7.561055,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,86,O,11/11/2022 12:02,SNAP5359242,83304AAG1,BBG01573S4W9,CORP,,E,1MM+,68.0442,,,S,,11/11/2022 12:01,,,11/15/2022,,7.561055,,D,D,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,87,O,11/11/2022 12:03,SMTC5487302,816850AE1,BBG019Z09FG0,CORP,,E,1MM+,102.6762,M,,S,,11/11/2022 12:03,,,11/15/2022,,1.069566,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,88,O,11/11/2022 12:14,IACF4857901,44932KAA4,BBG00P815RB6,CORP,,E,1MM+,94.0002,M,,S,,11/11/2022 12:14,,,11/15/2022,,2.934137,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,89,O,11/11/2022 12:15,RPAY5111882,76029LAA8,BBG00YXM4G28,CORP,,E,1MM+,68.9411,M,,B,,11/11/2022 12:15,,,11/15/2022,,,,D,C,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,90,O,11/11/2022 12:22,VLKAF4766167,928668AR3,BBG00MH8JZM3,CORP,,A,4260000,98.777,M,,S,,11/11/2022 12:22,,,11/15/2022,,5.530552,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,N,91,O,11/11/2022 12:22,IACF4837224,44932FAA5,BBG00P810LQ8,CORP,11/11/2022,E,1MM+,93.1752,M,,S,,11/11/2022 10:47,,,11/15/2022,,2.893648,,D,C,,1,65,C,93.273,,2.863532,92.2746,,3.172694,93.273,,2.863532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,92,O,11/11/2022 12:22,PALF5194654,6944PL2G3,BBG01185M2F1,CORP,,E,5MM+,96,M,,B,,11/11/2022 12:15,,,11/15/2022,,,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,N,93,O,11/11/2022 12:23,AMHK5073331,04625HAG4,BBG00Y1QTSV9,CORP,11/2/2022,E,1MM+,96.25,M,,B,A,11/2/2022 6:18,,,11/4/2022,,11.985878,,D,C,,0,66,C,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,N,94,O,11/11/2022 12:23,AMHK5073331,04625HAG4,BBG00Y1QTSV9,CORP,11/2/2022,E,1MM+,96.25,M,,S,A,11/2/2022 6:18,,,11/4/2022,,11.985878,,D,A,,0,67,C,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,95,O,11/11/2022 12:23,PALF5194654,6944PL2G3,BBG01185M2F1,CORP,,E,5MM+,96.329,M,,S,,11/11/2022 12:21,,,11/15/2022,,,,D,C,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,96,O,11/11/2022 12:26,NEE5203840,65341BAE6,BBG011FFXSS8,CORP,,E,1MM+,98.5125,M,,B,,11/11/2022 12:26,,,11/15/2022,,,,D,C,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,97,O,11/11/2022 12:28,ASRT5466251,04546CAA4,BBG019BYGW95,CORP,,A,1000000,104.3576,M,,B,,11/11/2022 12:26,,,11/15/2022,,5.451951,,D,C,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,